"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2000/01/rdf-schema#label","Culture trinidadienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_Trinidadu_a_Tobaga"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культура_Трынідада_і_Табага"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kultúra_v_Trinidade_a_Tobagu"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kultura_Trinidada_and_Tobaga"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Trinidad_en_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Тринідаду_і_Тобаго"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴの文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_ترینیداد_و_توباگو"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kultura_Trinidada_i_Tobaga"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trinidad_y_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Trinidadtobagolâš_kulttuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ত্রিনিদাদ_ও_টোবাগোর_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Catégorie:Culture_trinidadienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ترینیداد_و_توباقو_مدنیتی"
