"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de la Guyane française"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gouverneur_van_Frans-Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324379"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_French_Guiana"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스령_기아나의_총독"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_of_French_Guiana"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://dbpedia.org/ontology/wikiPageID",4505963
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://dbpedia.org/ontology/wikiPageRevisionID",122231008
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Guyane"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur de la Guyane française"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_de_la_Guyane_française?oldid=122231008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Guyane"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
