"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","القمر الصناعي لتغطية حقل الجاذبية واختبار المناخ"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Gravity Recovery and Climate Experiment"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Gravity Recovery and Climate Experiment"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","重力回溯及氣候實驗衛星"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Gravity Recovery and Climate Experiment"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Gravity Recovery and Climate Experiment"
"http://fr.dbpedia.org/resource/Gravity_Recovery_and_Climate_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Gravity Recovery and Climate Experiment"
