"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#label","Ronald Zehrfeld"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#label","Ronald Zehrfeld"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#label","رونالد زيهرفيلد"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#label","Ronald Zehrfeld"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#label","ロナルト・ツェアフェルト"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Zehrfeld, né à Berlin-Est (République démocratique allemande) le 15 janvier 1977, est un acteur allemand."
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0020052/"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=205980.html?nopub=1"
"http://fr.dbpedia.org/resource/Ronald_Zehrfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2011648801"
