"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2000/01/rdf-schema#label","Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2000/01/rdf-schema#label","Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2000/01/rdf-schema#label","Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2000/01/rdf-schema#label","Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرخت"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Numb_(định_hướng)"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398936"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Numb"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageID",10658624
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageRevisionID",168453547
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooropa_(album)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numb_(chanson_de_Linkin_Park)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numb_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numb_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NUMB_(protéine)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkin_Park"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numb_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numb_(chanson_de_Linkin_Park)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numb_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/NUMB_(protéine)"
"http://fr.dbpedia.org/resource/Numb","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Numb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Numb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Numb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Numb?oldid=168453547&ns=0"
"http://fr.dbpedia.org/resource/Numb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Numb"
