"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/2000/01/rdf-schema#label","Hover Force"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/2000/01/rdf-schema#comment","Hover Force (aussi appelé Hover Force 3-D pendant son développement) est un jeu vidéo développé par Mattel Electronics, puis finalisé par Realtime Associates pour être édité par INTV en 1986 pour la console Intellivision."
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hover-force"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch390b"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hover_Force"
"http://fr.dbpedia.org/resource/Hover_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5917078"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageID",14051303
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageRevisionID",188287673
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_egg"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaglyphe"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fictive"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(optique)"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batcave_(comics)"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mattel"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_compatible_3D_stéréoscopique"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Intellivision"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattel"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumer_Electronics_Show"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_mécanique"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realtime_Associates"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Hover_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Géorgie"
