"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Гонсало Фернандес"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонсало_Фернандес"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gonzalo_Fernández"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180383"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageID",7934224
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",115294053
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Fernández_Domínguez"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalve_de_Cordoue"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba_y_Fernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gonzalo_Fernández_Domínguez"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba_y_Fernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gonzalve_de_Cordoue"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://dbpedia.org/ontology/wikiPageLength",564
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gonzalo_Fernández?oldid=115294053&ns=0"
"http://fr.dbpedia.org/resource/Gonzalo_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gonzalo_Fernández"
