"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2000/01/rdf-schema#label","Rue Daguerre"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2000/01/rdf-schema#comment","La rue Daguerre est une voie publique du 14e arrondissement de Paris, en France. Elle est en partie aménagé en zone piétonne."
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Daguerre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2505.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_Daguerre"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Daguerre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lvg_k"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447592"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageID",1300812
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageRevisionID",190868479
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cels"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Jaffe"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Croizat"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-roue"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plages_d'Agnès"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Roger"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Maine"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_William_Hayter"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Parry"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Langlois"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daguerréotype"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Baker"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Maeght"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_piétonne"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_nord-africaine"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné-Tamaris"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hessel"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guino"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-Leclerc_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Calder"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_Grande-Chaumière"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_meublé"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshio_Bando"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vignoles"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Daguerre_1844.JPG"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jolivet"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vaillant"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Adrienne-Simon"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Boulard"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Froidevaux"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Legros"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Bourbon"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Guino"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_travailleurs_de_la_métallurgie_CGT"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Restaurant_La_Bélière,_Rue_Daguerre,_Paris_2014.jpg"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_photographique"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(art)"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_rue_Daguerre.jpg"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Fermat"
"http://fr.dbpedia.org/resource/Rue_Daguerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takis"
