"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://www.w3.org/2000/01/rdf-schema#label","Programme de comparaison internationale"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://www.w3.org/2000/01/rdf-schema#comment","Le Programme de comparaison internationale, ou PCI, est une initiative statistique mondiale majeure. Elle vise à établir des comparaisons de prix au niveau international, des grandeurs économiques globales en termes réels, ainsi que des estimations de parités de pouvoirs d’achats (PPA)."
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406987"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tk_"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageID",4379474
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",188338227
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_de_pouvoir_d'achat"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Ford"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurostat"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213035132/http:/pwt.econ.upenn.edu/icp.html"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.worldbank.org/NSHJORNI10"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://epp.eurostat.ec.europa.eu/statistics_explained/index.php/Purchasing_power_parities_as_example_of_international_statistical_cooperation"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://dbpedia.org/ontology/wikiPageLength",3158
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Programme_de_comparaison_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Programme_de_comparaison_internationale?oldid=188338227&ns=0"
