"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","جاك شيراك"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Жак Ширак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","جاك شيراك"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","雅克·希拉克"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Chirac (/ʒak ʃiʁak/ ) est un haut fonctionnaire et homme d'État français, né le 29 novembre 1932 à Paris et mort le 26 septembre 2019 dans la même ville. Il est Premier ministre de 1974 à 1976 puis de 1986 à 1988 et président de la République de 1995 à 2007. Après des études à l'Institut d'études politiques de Paris et à l'École nationale d'administration (ENA), il rejoint en 1962 le cabinet du Premier ministre Georges Pompidou en qualité de chargé de mission."
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09869512"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/277508"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=166033"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Chirac-1"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=78266467"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1076643"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017600.xml"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacques-rene-chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacques-rene-chirac_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacques-rene-chirac_res-38effb8e-9b95-11e2-9d1b-00271042e8d9_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacques-rene-chirac_res-5b79ad9f-87ea-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a20197226"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35764060"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=36202.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/1107"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002180916"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27308"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/916.html"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/55325/"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jacques-chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/327170857480004485"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30748392"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qw727x"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=jacqueschirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Jacques_Chirac.ogg"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=110961"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Jacques_Chirac.wav"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Jacques_Chirac.wav"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000274812"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0158105"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=203312671"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_584X"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990003840"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jacques-chirac_13318"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=001318103"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/649/000023580/"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003239"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/112507"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.helveticarchives.ch/detail.aspx?ID=118520466"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716943&tree=LEO"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/69855"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000041042&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1798"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jacques-chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000031502"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003103004"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5545471"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=265755"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?jacqueschirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=389747"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-66477.htm"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/340237"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jacques-Chirac-2"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=3292"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/431966"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p579961"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013087"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jacques-Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX887766"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жак_Ширак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাক_শিরাক"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жак_Ширак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жак_Ширак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/293573"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ширак,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC202000341"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅克·希拉克"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_شيراك"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90981147"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2105"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/جاك_شيراك"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75knrmxr09c7j0h"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζακ_Σιράκ"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዣክ_ሺራክ"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Жак_Ширак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жак_Ширак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жак_Шырак"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31994554"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118520466"
