"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2000/01/rdf-schema#label","Fête d'avril"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:April_holidays_and_observances"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Святы_красавіка"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nisan'da_belirli_gün_ve_haftalar"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירועים_בחודש_אפריל"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஏப்ரல்_சிறப்பு_நாட்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناسبات_أبريل"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:4월의_기념일"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناسبت‌های_ماه_آوریل"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Temadagar_i_april"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:अप्रैल_के_परब-तिहुआर"
"http://fr.dbpedia.org/resource/Catégorie:Fête_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perayaan_April"
