"subject","predicate","object"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Æthelfrith (homonymie)"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185633"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Æthelfrith"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11927452
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",154625651
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ealdorman"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernicie"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelfrith"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelfrith_(ealdorman)"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelferth"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deira"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Norwich"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Æthelfrith"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Æthelfrith_(ealdorman)"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Æthelfrith_(homonymie)?oldid=154625651&ns=0"
"http://fr.dbpedia.org/resource/Æthelfrith_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Æthelfrith_(homonymie)"
