"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/functionEndYear","2003"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/personName","Marylise Lebranchu"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/startOccupation","Maire deMorlaix(1995 → 1997)"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/startOccupation","Ministre (1997 → 2002 puis 2012 → 2016)"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/startOccupation","Députée (1997, 2002 → 2012 puis 2016 → 2017)"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale (1986 → 2015)"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Morlaix_Communauté"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marylise_Lebranchu"
"http://fr.dbpedia.org/resource/Morlaix_Communauté__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Morlaix"
