"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slate_Islands","http://www.w3.org/2000/01/rdf-schema#label","Slate Islands"
"http://fr.dbpedia.org/resource/Slate_Islands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486536"
"http://fr.dbpedia.org/resource/Slate_Islands","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Slate_Islands"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageID",1667669
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",190727740
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Slate_(lac_des_Bois)"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Bois"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Slate_(Ontario)"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Slate"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_intérieures"
"http://fr.dbpedia.org/resource/Slate_Islands","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Slate_Islands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Slate_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slate_Islands?oldid=190727740&ns=0"
"http://fr.dbpedia.org/resource/Slate_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slate_Islands"
