"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2000/01/rdf-schema#label","Maurice de Raoulx"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2000/01/rdf-schema#comment","Maurice de Raoulx, ayant vécu au XIXe siècle, est un hautboïste, guitariste, compositeur et professeur de musique français. Il a écrit différents manuels sur la trompe de chasse (ou cor de chasse) et le hautbois, et a écrit différentes partitions pour ces instruments, ainsi que la guitare et le violon. Il crée une méthode de planage pour la fabrication de trompe de chasse. En 1817 il fabrique la demi-trompe à trois tours et demi."
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5461_4019"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Raoulx,_Maurice_de"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10652553"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/115573"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24450717"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019440023"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44569280"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14846067n#about"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz0z7g0p"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageID",10071115
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageRevisionID",166367124
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hautboïste_français"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_de_chasse"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planage"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1163285s"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1167656p"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1162391j"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9295371"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/wikiPageLength",1907
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hautboïste_français"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_de_Raoulx?oldid=166367124&ns=0"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/année",1841
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/auteur","Maurice de Raoulx"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/auteur","Mxxx"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k9295371"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/lireEnLigne","1.004305824E11"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1167656p"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/lireEnLigne","1163285.0"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/sousTitre","Romance"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/sousTitre","chansonnette"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/titre","Méthode de hautbois"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/titre","À mon Hortence"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/titre","Méthode de trompe ou cor de chasse"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/titre","L'amour & la bergerette"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/titre","Tourments d'absence !"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/éditeur","Joly"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/éditeur","Nadaud"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/éditeur","Jouve"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/bnf","1.598002236E11"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/bnf","2.59338798E9"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/bnf","cb436396200"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/bnf","cb43223143x"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://fr.dbpedia.org/property/bnf","cb43223134z"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_de_Raoulx"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/abstract","Maurice de Raoulx, ayant vécu au XIXe siècle, est un hautboïste, guitariste, compositeur et professeur de musique français. Il a écrit différents manuels sur la trompe de chasse (ou cor de chasse) et le hautbois, et a écrit différentes partitions pour ces instruments, ainsi que la guitare et le violon. Il crée une méthode de planage pour la fabrication de trompe de chasse. En 1817 il fabrique la demi-trompe à trois tours et demi."
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q938353"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Maurice_de_Raoulx","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hautboïste"
