"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Fattouma-Bourguiba de Monastir"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Fattouma-Bourguiba de Monastir est un établissement de santé publique et un centre hospitalo-universitaire tunisien situé à Monastir. C'est un établissement public à caractère administratif doté de la personnalité morale et de l'autonomie financière tout en étant sous la supervision du ministère de la Santé."
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.420157.5"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Fattouma_Bourguiba"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0539_3739"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30282397"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Fattouma_Bourguiba"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageID",12643279
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageRevisionID",188574522
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monastir147.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Monastir"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonatalogie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocrinologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastir"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphrologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_physique_et_de_réadaptation"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_humaine"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_préventive"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomatologie"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maternité_(établissement)"
"http://fr.dbpedia.org/resource/Hôpital_Fattouma-Bourguiba_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_dentaire_de_Monastir"
