"subject","predicate","object"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/2000/01/rdf-schema#label","Information Première"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/2000/01/rdf-schema#comment","Information Première est le journal télévisé français de la rédaction de la première chaîne de l'ORTF, créé par Pierre Desgraupes et diffusé à la mi-journée et le soir du 3 novembre 1969 au 10 septembre 1972."
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv5vkd"
"http://fr.dbpedia.org/resource/Information_Première","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150830"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageID",6483971
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageRevisionID",166721735
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Desgraupes"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1972"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Information_(France)"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1969"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gilbert"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_télévisé"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Information_Première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Cronkite"
