"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#label","Turbo C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#label","Turbo C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#label","Turbo C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#label","Turbo C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#label","Turbo C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#label","Turbo C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2000/01/rdf-schema#comment","Turbo C est un environnement de développement intégré et un compilateur conçu par Borland pour le langage de programmation C."
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03218106n"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரேபோ_சி"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Borland_Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borland_Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터보_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144729"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توربو_سی"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turbo_C"
"http://fr.dbpedia.org/resource/Turbo_C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cd8m"
"http://fr.dbpedia.org/resource/Turbo_C","http://dbpedia.org/ontology/wikiPageID",198856
"http://fr.dbpedia.org/resource/Turbo_C","http://dbpedia.org/ontology/wikiPageRevisionID",151865123
