"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/2000/01/rdf-schema#label","Tramways du Quercy"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/2000/01/rdf-schema#comment","La compagnie des tramways du Quercy et extensions (TQE) est le nom de la compagnie à laquelle a été concédée la courte ligne d'intérêt local à voie métrique de Bretenoux-Biars à Saint-Céré, dans le Lot, exploitée de 1907 à 1934. Une des voitures à essieux de deuxième classe ayant officié sur cette ligne est préservée au Musée des tramways à vapeur et des chemins de fer secondaires français (MTVS) à Butry-sur-Oise."
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g08g"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537271"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageID",3580800
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageRevisionID",191061768
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Céré"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_tramways_à_vapeur_et_des_chemins_de_fer_secondaires_français"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biars-sur-Cère"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Souillac_à_Viescamp-sous-Jallès"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cère_(rivière)"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretenoux"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornac"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Viescamp-sous-Jallès"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butry-sur-Oise"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Bretenoux"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bretenoux-Biars"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voiture_B2_de_Tramway_du_Quercy_(Chemin_de_fer_de_Bretenoux-Biars_a_St-Cere).jpg"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpet-Louvet"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Souillac"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_dans_le_Lot"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_tramway_en_France"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://dbpedia.org/ontology/wikiPageLength",5926
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_dans_le_Lot"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_tramway_en_France"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ancien_tramway_de_France"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS1ebis"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5bis"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3bis"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tramways_du_Quercy?oldid=191061768&ns=0"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voiture_B2_de_Tramway_du_Quercy_(Chemin_de_fer_de_Bretenoux-Biars_a_St-Cere).jpg"
"http://fr.dbpedia.org/resource/Tramways_du_Quercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BV_Bretenoux-Biars.jpg"
