"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2000/01/rdf-schema#label","Tête du Christ (Petrus Christus)"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2000/01/rdf-schema#label","Cap de Crist (Petrus Christus)"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2000/01/rdf-schema#comment","La Tête du Christ est un tableau attribué au peintre flamand Petrus Christus (v. 1410-1475/1476). Réalisé en 1444 ou 1446, il représente la tête du Jésus-Christ, peinte sur parchemin posé sur panneau de 14,9 × 10,8 cm. Il est légué au Metropolitan Museum of Art de New York en 1959 par Lillian S. Timken. Il est actuellement exposé dans ce musée."
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/435897"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0zbt4"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabeza_de_Cristo_(Petrus_Christus)"
"http://fr.dbpedia.org/resource/Tête_du_Christ_(Petrus_Christus)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/59469"
