"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://www.w3.org/2000/01/rdf-schema#label","Ueli Rotach"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://www.w3.org/2000/01/rdf-schema#comment","Ueli Rotach ou Uli Rotach est un héros légendaire de l'histoire de la Suisse. D'origine appenzelloise, il serait mort lors de la en juin 1405 après avoir combattu, dos au mur, une douzaine d'assaillants autrichiens dans une grange. Rotach aurait été séparé des autres soldats confédérés et se serait retranché dans la bâtisse qui aurait été incendiée. Il se serait battu jusqu'au bout et aurait péri dans les flammes. Il a cependant été le sujet de plusieurs peintures, en particulier réalisées par Ferdinand Hodler ou Ludwig Vogel."
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D018894.php"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473618"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ueli_Rotach"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235w69c"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageID",3114211
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageRevisionID",179468867
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hodler"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_appenzelloise"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suisse"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythes_fondateurs_de_la_Suisse"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stoss"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Winterthour"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_von_Winkelried"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Vogel"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_suisse"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_blanc_de_Sarnen"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://dbpedia.org/ontology/wikiPageLength",1940
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_appenzelloise"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_suisse"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ueli_Rotach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
