"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026830"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://dbpedia.org/ontology/wikiPageID",7235811
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://dbpedia.org/ontology/wikiPageRevisionID",164373085
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Modèle:ŒuvreHenriquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ŒuvreHenriquet?oldid=164373085&ns=10"
