"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","US Capitol Subway"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Métro du Capitole des États-Unis"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Capitol subway system"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國國會地鐵"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le métro du Capitole des États-Unis (en anglais : United States Capitol Subway System) est un réseau de métro léger desservant le Capitole des États-Unis et ses environs. Il comporte trois lignes et six stations et effectue la connexion entre le Capitole et les édifices du Sénat et de la Chambre des représentants."
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Capitol_Subway_System"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Capitol_subway_system"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Metropolitanin_del_Campidoeuj_di_Stat_Unii"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国議会地下鉄"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126034"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Capitol_subway_system"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_States_Capitols_undergrundsbane"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרכבת_התחתית_של_קפיטול_ארצות_הברית"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_метро_Капитолия_США"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0133b9"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國國會地鐵"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Capitol_Subway_System"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metro_v_Kapitolu_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Capitol_Subway"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যুক্তরাষ্ট্রের_ক্যাপিটল_সাবওয়ে_ব্যবস্থা"
"http://fr.dbpedia.org/resource/Métro_du_Capitole_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",7258134
