"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/2000/01/rdf-schema#label","Thomas Viguier"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Viguier est un producteur de télévision et de cinéma français. Il est à la tête de la société de production Ryoan."
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=601495.html?nopub=1"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5959063"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600009"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647ztfj"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageID",11726864
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageRevisionID",181635285
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Garcia_(réalisateur)"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_en_Cornouaille"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_Tempête"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barraud_(réalisateur)"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebowitz_contre_Lebowitz"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Mancuso"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Berthe"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Barma"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Le_Pêcheur"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_de_cap_(téléfilm,_2014)"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liste_de_mes_envies_(film)"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Thomas_Viguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
