"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Chus Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Chus Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Chus Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Chus Guttiérez, née María Jesús Gutiérrez en 1962 à Grenade, est une réalisatrice de cinéma et membre du groupe pop . Elle travaille dans l’audiovisuel depuis l’âge de 18 ans et étudie le cinéma à New York. Elle réalise plusieurs courts-métrages comme Porro on the Roof, Snickers on Fire, Tropicana, Merry Go Round et La Cinta Dorada."
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0349484"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/392671/"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/206718"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1360439"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p204713"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22902.html?nopub=1"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12102866"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/60928"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chus_Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=235182"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7823_7375"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chus_Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chus_Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوس_گوتیه‌رس"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64328435"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14030213"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chus_Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chus_Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00008564"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chus_Gutiérrez"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sfbyv"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشوس_جوتيريز"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119869497/id"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124767206"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1272005"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156029612#about"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967689"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p331262053"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Chus_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",1155624
