"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://www.w3.org/2000/01/rdf-schema#label","Château de Brécy"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66305605"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageID",12697173
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageRevisionID",161605264
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brécy_(Calvados)"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brécy_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Brécy_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Brécy_(Calvados)"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://dbpedia.org/ontology/wikiPageLength",261
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Brécy?oldid=161605264&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Brécy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Brécy"
