"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2000/01/rdf-schema#label","Darkwing (novel)"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2000/01/rdf-schema#label","Darkwing"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2000/01/rdf-schema#comment","Darkwing (Darkwing: Le premier vol sur la couverture française) est un roman de l'écrivain canadien Kenneth Oppel publié en 2007 en anglais. La version française traduite par est sortie en 2009. Darkwing est le quatrième épisode de la série Silverwing, bien que l'histoire de Darkwing se déroule avant celle des livres précédents."
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?390021"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/101362047"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016355"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darkwing_(novel)"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p8939"
"http://fr.dbpedia.org/resource/Darkwing","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL11690067W"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageID",2690021
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageRevisionID",167465466
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_fantasy"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Laruelle"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firewing_(livre)"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Oppel"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2007"
"http://fr.dbpedia.org/resource/Darkwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverwing_(livre)"
