"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://www.w3.org/2000/01/rdf-schema#label","Deiroptyx bahorucoensis southerlandi"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageID",6833678
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageRevisionID",91603116
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_bahorucoensis"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_bahorucoensis"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deiroptyx_bahorucoensis_southerlandi?oldid=91603116&ns=0"
"http://fr.dbpedia.org/resource/Deiroptyx_bahorucoensis_southerlandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deiroptyx_bahorucoensis_southerlandi"
