"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stewart, Earl of Menteith"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#label","Alexander, Earl of Menteith"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre (comte de Menteith)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre comte de Menteith (mort avant 1306) fut un noble écossais issu de la maison Stuart qui fut comte de Menteith."
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stewart-7698"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p512.htm#i5112"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander,_Earl_of_Menteith_(1)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:109456"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7hzc"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4718110"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_ايرل_مينتيث"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander,_Earl_of_Menteith"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стюарт,_Александр,_граф_Ментейт"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Stewart,_Earl_of_Menteith"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageID",10688927
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageRevisionID",136095231
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Strathearn"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stuart_(comte_de_Menteith)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Ayrshire"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trump_Turnberry"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1306"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bruce"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dunbar"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwick-upon-Tweed"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1306"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_(comtesse_de_Menteith)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunbar_(1296)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Carrick"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Menteith"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Alexandre_(comte_de_Menteith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cambuskenneth"
