"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Fournier"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Fournier, né le 31 mars 1959 à Albi, est un philosophe, poète, dessinateur et médecin français. Il enseigne la physiologie et l'éthique médicale à Paris, en s'appuyant sur une formation éclectique, allant de la logique et des mathématiques aux neurosciences et à l'électrophysiologie."
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0777_0583"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmanuel_Fournier"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034497897/id"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdp7lc7"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955914"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12524842t#about"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97021688"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9953771"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emmanuel_Fournier"
"http://fr.dbpedia.org/resource/Emmanuel_Fournier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albi"
