"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2000/01/rdf-schema#label","Jacque (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2000/01/rdf-schema#label","Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2000/01/rdf-schema#label","Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2000/01/rdf-schema#label","Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacque_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220274"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageID",850343
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageRevisionID",161304038
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquier"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaque_(armure)"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacque_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Jacque"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacquier"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacque_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Jacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacque?oldid=161304038&ns=0"
"http://fr.dbpedia.org/resource/Jacque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacque"
