"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#label","Maternité (film, 1934)"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#comment","Maternité est un film français réalisé par Jean Choux, sorti en 1935."
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28452"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166197"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/167679"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0239605"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=130780"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/236193/"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142509/"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/2034"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38811"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397054"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageID",10028547
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageRevisionID",179864973
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1935"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Flory"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Jacques_Ibert"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vermorel"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Rosay"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Talazac"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Matras"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Reignier"
"http://fr.dbpedia.org/resource/Maternité_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
