"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/2000/01/rdf-schema#label","William Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/2000/01/rdf-schema#label","William Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568871"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageID",1676700
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",160466249
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Parry_(acteur)"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Parry"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Parry_(mathématicien)"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_croisée_des_mondes"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Parry_(mathématicien)"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Parry_(acteur)"
"http://fr.dbpedia.org/resource/William_Parry","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/William_Parry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Parry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Parry?oldid=160466249&ns=0"
"http://fr.dbpedia.org/resource/William_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Parry"
