"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_France_by_department"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katedraloj_en_Francio_laŭ_departementoj"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9562343"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedrals_in_France_by_department"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://dbpedia.org/ontology/wikiPageID",6551962
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://dbpedia.org/ontology/wikiPageRevisionID",165326476
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_en_France_par_département?oldid=165326476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_département_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_France_par_département"
