"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#label","Tadanaga Tokugawa"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#label","Tokugawa Tadanaga"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#label","徳川忠長"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#label","Токугава Таданага"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#comment","Tokugawa Tadanaga (徳川忠長: 1606 - 5 janvier 1633) est un daimyo du début de l'époque d'Edo. Il est le fils du second shogun Tokugawa Hidetada et le frère cadet de Tokugawa Iemitsu, troisième des shogun de ce nom."
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/徳川-66"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7704_1487"
"http://fr.dbpedia.org/resource/Tokugawa_Tadanaga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿠가와_다다나가"
