"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2000/01/rdf-schema#label","Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2000/01/rdf-schema#label","Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127587"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageID",6547057
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageRevisionID",184958991
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chiara_Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolfo_Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Domenico_Consolini"
"http://fr.dbpedia.org/resource/Consolini","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Consolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Consolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Consolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consolini?oldid=184958991&ns=0"
"http://fr.dbpedia.org/resource/Consolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consolini"
