"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","美國內戰起因"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Genèse de la guerre de Sécession"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","أصول الحرب الأهلية الأمريكية"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Предпосылки Гражданской войны в США"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#comment","Les origines de la guerre de Sécession sont un ensemble complexe d'éléments historiques, sociaux et économiques qui ont conduit à un conflit de quatre ans — entre 1861 et 1865 — entre le Nord et le Sud des États-Unis."
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أصول_الحرب_الأهلية_الأمريكية"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_امریکا_د_کورنۍ_جګړې_رېښې"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991747"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Origins_of_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orígenes_de_la_Guerra_de_Secesión"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남북_전쟁의_원인"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國內戰起因"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140219"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南北戦争の原因"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amerikas_pilsoņu_kara_cēloņi"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uzroci_građanskog_rata_u_Sjedinjenim_Američkim_Državama"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024t9h"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Перадумовы_Грамадзянскай_вайны_ў_ЗША"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предпосылки_Гражданской_войны_в_США"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Origini_della_guerra_di_secessione_americana"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageID",673963
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageRevisionID",190818415
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_A._Douglas"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Caldwell_Calhoun"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_supreme_court_c_3.jpg"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Foner"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cabell_Breckinridge"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_limitrophes"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genèse_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MusicCityQueen.jpg"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kaspi"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828_aux_États-Unis"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_des_États-Unis"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Webster"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MississippinNatchez.jpg"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_aux_États-Unis"
"http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CottonPlant.JPG"
