"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie (disambiguation)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie (desambiguação)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie (olika betydelser)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Бри"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2000/01/rdf-schema#label","Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брі"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brie_(disambiguation)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brie_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brie_(desambiguação)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225798"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бри_(Де-Севр)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brie_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրի_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бри"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brie"
"http://fr.dbpedia.org/resource/Brie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бри"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageID",48835
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageRevisionID",189100249
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(fromage)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Somme)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1538"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Charente)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_de_Brie"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Aisne)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Ariège)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Matha"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenelle-en-Brie"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Mortagne"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Brie"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Barbezieux"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Chalais"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Archiac"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Brie"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Brie"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alison_Brie"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brie-sous-Barbezieux"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brie-sous-Chalais"
"http://fr.dbpedia.org/resource/Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
