"subject","predicate","object"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2000/01/rdf-schema#label","2015 en football"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2000/01/rdf-schema#label","2015 in association football"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du football 
* 2014 en football - 2015 en football - 2016 en football Cette page rassemble les faits marquants de l'année 2015 en football."
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_in_association_football"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_in_association_football"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2015_no_futebol"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年のサッカー"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fodbold_i_2015"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17620708"
"http://fr.dbpedia.org/resource/2015_en_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2015_у_футболі"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageID",8006510
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",189861335
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1968-1969"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1965-1966"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1973-1974"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Beckenbauer"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hill"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Nanninga"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Emoli"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Rapp"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1950"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Hledík"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/2015_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Nahún_López"
