"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#label","José Quaglio"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#comment","José Quaglio (né Giuseppe Ferdinando Quaglio le 28 février 1923 à Anguillara Veneta dans la province de Padoue et mort le 8 février 2007 à Cosne-Cours-sur-Loire) est un acteur et réalisateur italien."
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV090471"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25034.html?nopub=1"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2999_2371"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=287461"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/246418"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0702773"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=31278"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p58158"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178504/"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00091500"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=122683"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/17693/"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/361d3fb997d34ae88d8d5b6daaf78459"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186531"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54408025"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150734573/id"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146539000#about"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061510409"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_كواجليو"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k4s24"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوزه_کوالیو"
"http://fr.dbpedia.org/resource/José_Quaglio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anguillara_Veneta"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageID",4725448
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageRevisionID",190926823
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bretagne"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vadim"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kast"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_théâtre"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rim"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_théâtre"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Noctambules"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Couleurs_du_diable"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Devers"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grangier"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Gérard"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbeline"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Pineau"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vernier"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/José_Quaglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_de_service_(film,_1954)"
