"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1909-07-14
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1900"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1909"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1900-10-17
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1900"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre-président de Prusse"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre-président_de_Prusse"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Clovis_de_Hohenlohe-Schillingsfürst"
"http://fr.dbpedia.org/resource/Bernhard_von_Bülow__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Theobald_von_Bethmann_Hollweg"
