"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaudruz","http://www.w3.org/2000/01/rdf-schema#label","Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://www.w3.org/2000/01/rdf-schema#label","Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455826"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageID",5990213
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageRevisionID",185919228
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néofascisme"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Amoudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston-Armand_Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaston-Armand_Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Céline_Amaudruz"
"http://fr.dbpedia.org/resource/Amaudruz","http://dbpedia.org/ontology/wikiPageLength",388
"http://fr.dbpedia.org/resource/Amaudruz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Amaudruz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Amaudruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amaudruz?oldid=185919228&ns=0"
"http://fr.dbpedia.org/resource/Amaudruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amaudruz"
