"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#label","Colette Nucci"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#comment","Colette Nucci est une comédienne et directrice de théâtre française, née le 16 avril 1950 à Marseille."
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24487.html?nopub=1"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63744"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/259298/"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p215907"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0637710"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32260029"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0d2"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982510"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14693491k#about"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageID",4818295
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageRevisionID",184587476
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_purge_bébé"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Shields"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_à_Osage_County"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Salik"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Martindale"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_Hamlet"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Laurent_Cochet"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fausses_Confidences"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Station_Champbaudet"
"http://fr.dbpedia.org/resource/Colette_Nucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_Bahloul"
