"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2000/01/rdf-schema#label","Logo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Лого"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Logode_ja_kaubamärkide_kujutised"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Datei:Logo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعارات"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Slike_logo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Logotipos"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зображення:Логотипи"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Emblemoj"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Logo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロゴ"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Imatges_logotip"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Logo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Nembo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:לאגאס"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատկերանիշներ"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوقولار"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Logo"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:شعارات"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biểu_trưng"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Logolar"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Datotecas:Logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выявы:Эмблемы_і_лагатыпы"
