"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hesse_historique","http://www.w3.org/2000/01/rdf-schema#label","Hesse historique"
"http://fr.dbpedia.org/resource/Hesse_historique","http://www.w3.org/2000/01/rdf-schema#comment","La Hesse (Hessen en allemand) est une région historique d'Allemagne, comprise entre le Rhin, le Main et la Weser. Une partie de la Hesse historique forme aujourd'hui le Land de Hesse. La Hesse a aussi donné son nom à une maison souveraine, issue elle-même de celle de Thuringe : la Maison de Hesse."
"http://fr.dbpedia.org/resource/Hesse_historique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvg_7"
"http://fr.dbpedia.org/resource/Hesse_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299538"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageID",852933
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageRevisionID",165810160
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe_historique"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblèmes_du_Land_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_(rivière)"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_rhénane"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayetiola_destructor"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Nassau"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gison_IV_de_Gudensberg"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_de_Gudensberg"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Hesse_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Hesse_historique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hesse_historique?oldid=165810160&ns=0"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/commons","Hessen"
"http://fr.dbpedia.org/resource/Hesse_historique","http://fr.dbpedia.org/property/commonsTitre","Hesse"
"http://fr.dbpedia.org/resource/Hesse_historique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hesse_historique"
"http://fr.dbpedia.org/resource/Hesse_historique","http://dbpedia.org/ontology/abstract","La Hesse (Hessen en allemand) est une région historique d'Allemagne, comprise entre le Rhin, le Main et la Weser. Une partie de la Hesse historique forme aujourd'hui le Land de Hesse. La Hesse a aussi donné son nom à une maison souveraine, issue elle-même de celle de Thuringe : la Maison de Hesse."
