"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#label","Roger Tallon"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#label","Roger Tallon"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#comment","Roger Tallon est un designer français, né le 6 mars 1929 à Paris et mort dans cette même ville le 20 octobre 2011, considéré comme le père du design industriel français."
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/roger-tallon"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=69884771"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/roger-tallon"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/roger-tallon_24966"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/140188"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d5822d64-6e26-e711-87d7-000c29e811b2"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Tallon"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/roger-tallon/past-auction-results"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/17330"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/roger-tallon"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7378"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7140_4572"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/297579"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18044475/"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mw45wm"
"http://fr.dbpedia.org/resource/Roger_Tallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crd1j7"
