"subject","predicate","object"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","Learjet 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","Learjet 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","Learjet 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","Learjet 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","Learjet 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","Learjet 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#label","ليرجيت 28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#comment","Le Learjet 28 est un avion d'affaires biréacteur construit aux États-Unis à partir du (en). Il a donné naissance au Learjet 29. Tous deux sont considérés comme des échecs avec seulement sept exemplaires produits."
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Learjet_28_and_29"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Learjet_28/29"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Learjet_28_and_29"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164440"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیرجت_۲۸"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026d9py"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليرجيت_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageID",7906815
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageRevisionID",191494709
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréacteur"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Learjet"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J85"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_aéronautique"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_test"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_aéronautique"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1977"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_de_navigabilité"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winglet"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_aéronautique"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_vol"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/air/usa/learjet-25.php"
"http://fr.dbpedia.org/resource/Learjet_28","http://dbpedia.org/ontology/wikiPageLength",5176
"http://fr.dbpedia.org/resource/Learjet_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1977"
"http://fr.dbpedia.org/resource/Learjet_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Learjet"
"http://fr.dbpedia.org/resource/Learjet_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Learjet_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Learjet_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Learjet_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Learjet_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Learjet_28?oldid=191494709&ns=0"
"http://fr.dbpedia.org/resource/Learjet_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Learjet_28-29.jpg"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/fr","Learjet 25"
"http://fr.dbpedia.org/resource/Learjet_28","http://fr.dbpedia.org/property/isbn",1
