"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Törnqvist"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Törnqvist"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Törnqvist, né le 23 janvier 1933 à Ljungby, est un géographe suédois, spécialiste en théorie de la localisation, en diffusion de l'innovation et en développement régional."
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1269328"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=688894"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11327522"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gunnar-törnqvist"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=KKaUuhsAAAAJ"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1082_6664"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50013857"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4xxfm"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6218369"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90148416"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067719643"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gunnar_Törnqvist"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110365032"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/152115927"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/208727"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123505727#about"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/TörnqvistGunnar1933-"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03248478X/id"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcfg8gk4065qxf"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ljungby"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/wikiPageID",9412241
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/wikiPageRevisionID",154176188
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Pred"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lund"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_localisation"
"http://fr.dbpedia.org/resource/Gunnar_Törnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
