"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#label","Барбакан (Краков)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacana de Cracovia"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#label","克拉科夫瓮城"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#label","Barbakan (Krakau)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#label","Thành lũy Kraków"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacane (Cracovie)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#comment","La Barbacane de Cracovie (en polonais: Barbakan) est une partie des fortifications médiévales de Cracovie et l'une des rares constructions de son style encore conservées en Europe. Elle est de style gothique."
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbakan_in_Kraków"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbacana_de_Cracovia"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбакан_(Краков)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barbakán_(Krakkó)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbakan_(Krakau)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉科夫瓮城"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbacane_di_Cracovia"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barbakan_(Krakov)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барбакан_(Краків)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברביקן_קרקוב"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072cvj"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barbacana_Cracoviei"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Барбакан_(Краков)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρατηρητήριο_της_Κρακοβίας"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807309"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraków_Barbican"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15528184n"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Barbakán_(Krakov)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_lũy_Kraków"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbakan_w_Krakowie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbakan_(Krakau)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barbakan_in_Kraków"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageID",7122897
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageRevisionID",190474477
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barbakan_Krakow_z_ulicy_Basztowej.jpg"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kraków_149.jpg"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Pologne"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KR067.jpg"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brama_Fiorańska"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://dbpedia.org/ontology/wikiPageLength",4539
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.georss.org/georss/point","50.06553056 19.94165556"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://www.georss.org/georss/point","50.065278 19.941389"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Cracovie"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://xmlns.com/foaf/0.1/name","Barbakan"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://xmlns.com/foaf/0.1/name","Barbacane"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbacane_(Cracovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
