"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film grec en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أبيض_وأسود_يونانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελληνικές_ασπρόμαυρες_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yunanistan_siyah-beyaz_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greckie_filmy_czarno-białe"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سیاه‌وسفید_یونانی"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:یونانلی_قارا_و_آغ_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_흑백_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řecké_černobílé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونانی_سیاہ_و_سفید_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17331709"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageID",7386486
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",96577263
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Film grec en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_grec_en_noir_et_blanc?oldid=96577263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_par_pays"
