"subject","predicate","object"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","Câble électrique"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","كبل كهربائي"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","Elektriciteitsleiding"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","Elektrische Leitung"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","Power cable"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","電力電纜"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#label","Przewód elektryczny"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Un câble électrique est un regroupement de fils conducteurs avec parfois un, ou plusieurs, blindage électromagnétique intérieurs/extérieur. Un câble électrique peut être utilisé pour le transport d'énergie électrique mais aussi pour la transmission de données (téléphone, informatique, télévision, etc.)."
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/power-cable"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Power_cables"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:power=line"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=26121629"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4014201-2"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elektrisk_kabel"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elektrisk_leidning"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14601107n"
"http://fr.dbpedia.org/resource/Câble_électrique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14483-5"
