"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2000/01/rdf-schema#label","Nawanagar (Staat)"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2000/01/rdf-schema#label","Navanagar"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2000/01/rdf-schema#label","Nawanagar"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2000/01/rdf-schema#comment","Nawanagar était un État princier des Indes, fondé en 1540, dont la capitale était la ville de Jamnagar. Dirigé par des souverains qui portèrent le titre de ""jam"" puis de ""maharadjah"", cette principauté subsista jusqu'en 1948 et fut depuis intégrée à l'État du Goujerat."
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nawanagar_State"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நவநகர்_இராச்சியம்"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/नवानगर_राज्य"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наванагар_(княжество)"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nawanagar_(Staat)"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0853bj"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nawanagar_(stato)"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Nawanagar"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Timbroù_Nowanuggur"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nawanagar_State"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નવાનગર_રાજ્ય"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545942"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नवानगर_रियासत"
"http://fr.dbpedia.org/resource/Nawanagar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Navanagar"
"http://fr.dbpedia.org/resource/Nawanagar","http://dbpedia.org/ontology/wikiPageID",4889306
"http://fr.dbpedia.org/resource/Nawanagar","http://dbpedia.org/ontology/wikiPageRevisionID",182406773
"http://fr.dbpedia.org/resource/Nawanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamnagar"
