"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2000/01/rdf-schema#label","Runeberginkatu"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2000/01/rdf-schema#label","Runeberginkatu"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Runeberg (en finnois : Runeberginkatu est une rue des quartiers de Kamppi, Etu-Töölö et Taka-Töölö à Helsinki en Finlande.La rue est nommée en l'honneur de Johan Ludvig Runeberg."
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Runeberginkatu_(Helsinki)"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5489516"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26844374"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Runeberginkatu_(Helsinki)"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Runeberginkatu_(Helsinki)"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runeberginkatu"
"http://fr.dbpedia.org/resource/Runeberginkatu","http://dbpedia.org/ontology/wikiPageID",12287981
