"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2000/01/rdf-schema#label","Chatsworth Head"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2000/01/rdf-schema#label","Apollon Chatsworth"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2000/01/rdf-schema#label","Apollo Chatsworth"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2000/01/rdf-schema#comment","L’Apollon Chatsworth est une sculpture de bronze datant du Ve siècle av. J.-C., dont la tête est conservée au British Museum de Londres (GR 1958.4-18.1). Un fragment de jambe qui semble provenir de la même statue se trouve au musée du Louvre (Br 69)."
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chatsworthska_glava"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_de_Chatsworth"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chatsworth_Head"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnvfn"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22527805"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Chatsworthski_Apolon"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_Chatsworth"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageID",1235824
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageRevisionID",174984471
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_leg_Louvre_Br69.jpg"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_sculpture_antique"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cavendish_(6e_duc_de_Devonshire)"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Apollon_Chatsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire_perdue"
