"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2000/01/rdf-schema#label","Flanders Red Ale"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2000/01/rdf-schema#label","フランダース・レッド・エール"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2000/01/rdf-schema#label","Flanders red ale"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2000/01/rdf-schema#label","Bière rouge"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2000/01/rdf-schema#comment","La bière rouge est un type de bière belge flamande à fermentation mixte : la fermentation haute est suivie pour une partie du brassin d'une fermentation spontanée secondaire en foudre de chêne, pendant au moins 24 mois. Le produit final est obtenu en mélangeant la bière « jeune » plus sucrée, et la bière « vieille » plus acide. Cette technique est réservée aux maîtres brasseurs, une confrérie composée d une centaine d'experts de renommée. L'utilisation de malt caramélisé foncé lui donne sa couleur caractéristique."
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flanders_red_ale"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flanders_Red_Ale"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фландрийский_красный_эль"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flanders_red_ale"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq6wf"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фландърски_червен_ейл"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランダース・レッド・エール"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905073"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flamsk_rødt_øl"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flanders_kırmızı_ale"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flæmskt_rauðöl"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlaams_rood_bruin"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgisches_Rotbier"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageID",4285419
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",186473502
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_de_la_bière"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmermans_(brasserie)"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_rouge"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriek"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_des_Flandres"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ranke"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_brune"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambic"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bières"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Futé"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_belge"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-XbSJNM8OiIC"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=XdguDEayoP8C"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Bière_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bières"
"http://fr.dbpedia.org/resource/Bière_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_rouge"
"http://fr.dbpedia.org/resource/Bière_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bière_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bière_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bière_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bière_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bières_de_Belgique"
"http://fr.dbpedia.org/resource/Bière_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bière_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bière_rouge?oldid=186473502&ns=0"
"http://fr.dbpedia.org/resource/Bière_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bière_rouge"
"http://fr.dbpedia.org/resource/Bière_rouge","http://dbpedia.org/ontology/abstract","La bière rouge est un type de bière belge flamande à fermentation mixte : la fermentation haute est suivie pour une partie du brassin d'une fermentation spontanée secondaire en foudre de chêne, pendant au moins 24 mois. Le produit final est obtenu en mélangeant la bière « jeune » plus sucrée, et la bière « vieille » plus acide. Cette technique est réservée aux maîtres brasseurs, une confrérie composée d une centaine d'experts de renommée. L'utilisation de malt caramélisé foncé lui donne sa couleur caractéristique. Peu alcoolisée, elle a un goût aigre-doux et est parfois aromatisée à la cerise comme la Kriek. On la confond souvent avec la vieille brune (ou oud bruin), laquelle ne subit pas de maturation en fûts de bois mais en cuves ouvertes d'un certain temps, généralement en plastique ou en métal. Il faut également noter l'existence de la Bourgogne des Flandres, produite par la brasserie Brasserie Timmermans, résultant du mélange de lambic et de bière brune classique, l'ensemble étant ensuite maturé dans des fûts de chêne. Enfin, la kriek de la brasserie est issue d'un assemblage de bière rouge et de lambic, dans lequel macèrent de véritables cerises, à raison de 250 grammes de fruits par litre de bière."
