"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2000/01/rdf-schema#label","AS Ariana"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de l'Ariana (football)"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الرياضية بأريانة"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2000/01/rdf-schema#label","الجمعيه الرياضيه باريانه"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive de l'Ariana (arabe : الجمعية الرياضية بأريانة), plus couramment abrégé en AS Ariana, est un club tunisien de football fondé en 1938 et basé à l'Ariana, dans la banlieue de Tunis."
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749657"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الرياضية_بأريانة"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجمعيه_الرياضيه_باريانه"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Ariana"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgjmk"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AS_Ariana"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageID",3053285
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",188692624
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_l'Ariana"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammar_Souayah"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Meriah"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Meriah"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Ayari"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division_1968-1969"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarak_Dhiab"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faysal_Ben_Ahmed"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamel_Chebli"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaheddine_Guiza"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1938"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoufik_Belghith"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Association_sportive_de_l'Ariana_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tunisie"
