"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2000/01/rdf-schema#label","Faculté de Droit de King's College London"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2000/01/rdf-schema#label","The Dickson Poon School of Law"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2000/01/rdf-schema#comment","La Faculté de droit de King's College London, dont le nom officiel est Dickson Poon School of Law, est une faculté de droit prestigieuse, située dans l'aile est de Somerset House. Elle est l'une des neuf facultés de l'université King's College London."
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KCL_Law"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0530_293X"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dickson_Poon_School_of_Law"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3083149844949102960002"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wzsw"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7730132"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017077078"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://dbpedia.org/ontology/wikiPageID",9990549
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://dbpedia.org/ontology/wikiPageRevisionID",165469878
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Faculté_de_Droit_de_King's_College_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit"
