"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2000/01/rdf-schema#label","Ben Grieve"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Grieve (né le 4 mai 1976 à Arlington, Texas, États-Unis) est un joueur de champ extérieur au baseball qui a joué dans les Ligues majeures de 1997 à 2005. Il a participé au match des étoiles et été élu recrue de l'année dans la Ligue américaine à sa première saison complète en 1998."
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1209"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/3751"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=grieve001ben"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/grievbe01.shtml"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066bgh"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_غريف"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_جريف"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Grieve"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895451"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン・グリーブ"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://dbpedia.org/ontology/wikiPageID",4448111
"http://fr.dbpedia.org/resource/Ben_Grieve","http://dbpedia.org/ontology/wikiPageRevisionID",147019755
"http://fr.dbpedia.org/resource/Ben_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Ben_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
