"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#label","Diadematidae"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#label","Diademseeigel"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#label","Diadematidae"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#label","Diadematidae"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#label","Diadematidae"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Diadematidae forment une famille de grands oursins réguliers aux épines longues et venimeuses. On les trouve principalement dans les mers tropicales."
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000066008"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=157867"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A9308528-8C0C-FFFC-FF54-5B05FCF6FF1C"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diadematidae"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9631"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1987"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=168407"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123163"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Diadematidae"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48793"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C4255B09-4E3F-FFE1-FF55-1F61FE7FFB08"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84358"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/16b0fea9-50cf-43cc-a92e-894e2139d361"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Диадемалар"
"http://fr.dbpedia.org/resource/Diadematidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diadematidae"
