"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yallop","http://www.w3.org/2000/01/rdf-schema#label","Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599092"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageID",10971996
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageRevisionID",180436137
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsty_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kirsty_Yallop"
"http://fr.dbpedia.org/resource/Yallop","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Yallop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Yallop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yallop?oldid=180436137&ns=0"
"http://fr.dbpedia.org/resource/Yallop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yallop"
