"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Lütfi Pacha"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Лютфи-паша"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#label","吕特菲帕夏"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Челебі Лютфі-паша"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Çelebi Lütfi Pascià"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Çelebi Lütfi Paixà"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Lütfi Pacha (vers 1488 - 1562/3 à Didymotique) est un homme d'État et grand vizir de l'Empire ottoman durant le règne de Soliman le Magnifique entre 1539 et 1541."
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001655754"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1798_1034"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00295154"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lütfi_Pasha"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01946788"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lütfi_Pascha"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουτφί_Πασάς"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Çelebi_Lütfi_Pascià"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lütfi_Pasha"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1275949A"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90077834"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лутфи-паша"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lütfi_pasa"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুৎফি_পাশা"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Челебі_Лютфі-паша"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルトフィー・パシャ"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lütfi_Pasha"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Çelebi_Lütfi_Paixà"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lütfi_Paşa"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liufti_Pașa"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Челеби_Љутфи-паша"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584707"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لطفي_باشا"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lütfi_Paša"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102539898"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕特菲帕夏"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lütfi_Paša"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84228746"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lütfi_Paşa"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიუთფი-ფაშა"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çelebi_Lytfi_Pasha"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lütfi_Pasza"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لطفی_پاشا"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlkpr8"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лютфи-паша"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Didymotique"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/wikiPageID",8105427
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/wikiPageRevisionID",180666382
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnina"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastamonu"
"http://fr.dbpedia.org/resource/Lütfi_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şah_Sultan"
