"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Список прем'єр-міністрів Індії"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Индии"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","List of prime ministers of India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","قائمة رؤساء وزراء الهند"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Lista de primeiros-ministros da Índia"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri dell'India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Liste des Premiers ministres de l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des Premiers ministres de l'Inde par ordre chronologique depuis l'Indépendance en 1947. Le Premier ministre de l'Inde (Prime Minister of India) est le chef du gouvernement central (Central Government ou Union Government). Le titulaire du poste choisit les autres membres de son gouvernement et dirige le conseil des ministres."
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/List_of_Prime_Ministers_of_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_chefministri_di_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारतका_प्रधानमन्त्रीहरूको_सूची"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_وزرائے_اعظم_بھارت"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Intian_pääministereistä"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_প্রধানমন্ত্রীদের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_ప్రధానమంత్రులు"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारताच्या_पंतप्रधानांची_यादी"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_نخست‌وزیران_هند"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan_başbakanları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_premiers_van_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_primièrs_ministres_d'Índia"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_Thủ_tướng_Ấn_Độ"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492746"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_prime_ministers_of_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_прем'єр-міністрів_Індії"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھارت_دے_وزیراعظم"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Феҳристи_сарвазирони_Ҳиндустон"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_πρωθυπουργών_της_Ινδίας"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_Premierministere_vun_Indien"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Premierminister_Indiens"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Perdana_Menteri_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भारत_के_परधानमंत्री_लोग_के_लिस्ट"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱥᱤᱧᱚᱛ_ᱨᱤᱱ_ᱢᱟᱨᱟᱝ_ᱢᱚᱱᱛᱨᱤ_ᱠᱚᱣᱟᱜ_ᱞᱤᱥᱴᱤ"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಭಾರತೊದ_ಪ್ರಧಾನ_ಮಂತ್ರಿನಕುಲು"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ভাৰতৰ_প্ৰধানমন্ত্ৰীসকলৰ_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/List_of_Prime_Ministers_of_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_prime_ministers_of_India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_primeiros-ministros_da_Índia"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_dell'India"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_के_प्रधान_मंत्रियों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Indias_statsministre"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भारतस्य_प्रधानमन्त्रिणः"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_премијера_Индије"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତର_ପ୍ରଧାନମନ୍ତ୍ରୀମାନଙ୍କର_ତାଲିକା"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியப்_பிரதம_மந்திரிகளின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയുടെ_പ്രധാനമന്ത്രിമാരുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_премьер-министров_Индии"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ_ਦੇ_ਪ੍ਰਧਾਨ_ਮੰਤਰੀਆਂ_ਦੀ_ਸੂਚੀ"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભારતના_વડાપ્રધાન"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの歴代首相"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_رؤساء_وزراء_الهند"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_ĉefministroj_de_Barato"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದ_ಪ್ರಧಾನ_ಮಂತ್ರಿಗಳ_ಪಟ್ಟಿ"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageID",10643673
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",189497463
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jawaharlal_Nehru_(2)"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_V._P._Singh"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'urgence_(Inde)"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Gandhi"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Narendra_Modi_(1)"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_uni_(Inde)"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Inde"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narendra_Modi"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inder_Kumar_Gujral"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Inde"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antyeshti"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_de_confiance"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_agraire"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haradanahalli_Dodde_Deve_Gowda"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Narendra_Modi_(2)"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PM_Modi_2015.jpg"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
