"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://www.w3.org/2000/01/rdf-schema#label","Mortier adhésif"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://www.w3.org/2000/01/rdf-schema#comment","Le mortier adhésif est un matériau de construction de type mortier utilisé pour coller les plaques de plâtre. L'entreprise française Placoplatre commercialise par exemple ce produit sous le nom de MAP (Mortier Adhésif Placoplatre)[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x757g"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324577"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageID",3437014
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageRevisionID",174051001
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placoplatre"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_plâtre"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plâtre"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/wikiPageLength",526
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plâtre"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mortier_adhésif?oldid=174051001&ns=0"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mortier_adhésif"
"http://fr.dbpedia.org/resource/Mortier_adhésif","http://dbpedia.org/ontology/abstract","Le mortier adhésif est un matériau de construction de type mortier utilisé pour coller les plaques de plâtre. L'entreprise française Placoplatre commercialise par exemple ce produit sous le nom de MAP (Mortier Adhésif Placoplatre)[réf. souhaitée]."
