"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Dark Eye"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Dark Eye (jeu vidéo)"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Dark Eye"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Dark Eye (video game)"
"http://fr.dbpedia.org/resource/The_Dark_Eye_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Eye est un jeu vidéo d'aventure développé par ; son ambiance macabre est inspirée d'œuvres d'Edgar Allan Poe. Il a été publié en 1995 par"
